CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of MS INST (Plan: All),Payer Negotiated Charge: Medicare A MS JH (Plan: All)
90000592,270,,,,,,PACK ORTHOPEDIC III AURORA,63,63,23.56,23.56,,23.56
90000593,270,,,,,,PICC 5 FR POWER DUAL LUMEN,1512,1512,23.56,23.56,,23.56
90000594,270,,,,,,PORT POWER MRI WITH SUTURE PLUG 8FR,3171,3171,23.56,23.56,,23.56
90000595,270,,,,,,CANNULA NASAL HUD #1103,7,7,23.56,23.56,,23.56
90000596,270,,,,,,NASAL CANNULA O2 ADULT,81,81,23.56,23.56,,23.56
90000597,270,,,,,,ELECTRODE QUICK COMBO,140,140,23.56,23.56,,23.56
90000598,270,,,,,,ELECTRODE QUICK COMBO ECG PEDIATRIC,140,140,23.56,23.56,,23.56
90000599,270,,,,,,PILLOW SHOULDER ABD DEVICE LARGE,71,71,23.56,23.56,,23.56
90000600,270,,,,,,FLUSH HEPARIN SYRINGE 5ML,5,5,23.56,23.56,,23.56
90000601,270,,,,,,SPONGE GELATIN SZ 12-7 2CMX6CM,13,13,23.56,23.56,,23.56
90000602,270,,,,,,NEEDLE ULTRA VERESS 120MM,155,155,23.56,23.56,,23.56
90000603,270,,,,,,MASK ADULT ELONGATED MED CONCENTRATION,8,8,23.56,23.56,,23.56
90000604,270,,,,,,MASK ADULT 02 7' TUBING,8,8,23.56,23.56,,23.56
90000605,270,,,,,,MASK O2 NONREBREATHING 7  TUBING,8,8,23.56,23.56,,23.56
90000606,270,,,,,,MASK OXYGEN PEDIATRIC 7  TUBING,8,8,23.56,23.56,,23.56
90000607,270,,,,,,MASK OXYGEN PEDIATRIC REBREATHER,8,8,23.56,23.56,,23.56
90000608,270,,,,,,MASK TODDLER DISPOSABLE,8,8,23.56,23.56,,23.56
90000609,270,,,,,,MASK O2 NON-REBREATHING PEDIATRIC,8,8,23.56,23.56,,23.56
90000610,270,,,,,,TUBING OXYGEN 14FT CRUSH RESIST,6,6,23.56,23.56,,23.56
90000611,270,,,,,,TUBING OXYGEN  25'FT,6,6,23.56,23.56,,23.56
90000612,270,,,,,,TUBING CONNECTING O2 7FT,6,6,23.56,23.56,,23.56
90000613,270,,,,,,CANNULA INNER TRACH SIZE 8,9,9,23.56,23.56,,23.56
90000614,270,,,,,,CANNULA INNER TRACH SIZE 4,9,9,23.56,23.56,,23.56
90000615,270,,,,,,"CANNULA, INNER, SIZE(6.4) 6, FEN, DI",9,9,23.56,23.56,,23.56
90000616,270,,,,,,APPLICATOR DURAPREP SOLUTION,10,10,23.56,23.56,,23.56
90000617,270,,,,,,PADDING CAST SYNTHETIC 4 X4YDS,5,5,23.56,23.56,,23.56
90000618,270,,,,,,PADDING CAST 6 X4YDS,5,5,23.56,23.56,,23.56
90000619,270,,,,,,PADDING CAST 2 X4YD,5,5,23.56,23.56,,23.56
90000620,270,,,,,,PADDING CAST 6X4 STERILE,5,5,23.56,23.56,,23.56
90000621,270,,,,,,PADDING CAST 4X4,5,5,23.56,23.56,,23.56
90000622,270,,,,,,PADDING CAST 4X4 SPECIALIST,5,5,23.56,23.56,,23.56
90000623,270,,,,,,PADDING CAST 3 X4 YRDS,5,5,23.56,23.56,,23.56
90000624,270,,,,,,PADDING CAST 2 X4YDS,5,5,23.56,23.56,,23.56
90000625,270,,,,,,PADDING CAST 6 X4YDS,5,5,23.56,23.56,,23.56
90000626,270,,,,,,PADDING STERILE CAST 4X4 WYTEX,11,11,23.56,23.56,,23.56
90000627,270,,,,,,PADDING STERILE 6X4 CAST WYTEX,5,5,23.56,23.56,,23.56
90000628,270,,,,,,TRAY ARHTROSCOPIC IV KNEE,127,127,23.56,23.56,,23.56
90000629,270,,,,,,PILLOW ARM ELEVATION,60,60,23.56,23.56,,23.56
90000630,270,,,,,,BLADE 4.5MM RAZOR CUT ARTHROSCOPY,101,101,23.56,23.56,,23.56
90000631,270,,,,,,TOURNIQUET DISPOSABLE 18X4 CUFF,173,173,23.56,23.56,,23.56
90000632,270,,,,,,TOURNIQUET DISPOSABLE 24X4 CUFF,173,173,23.56,23.56,,23.56
90000633,270,,,,,,TOURNIQUET DISPOSABLE 34X4,173,173,23.56,23.56,,23.56
90000634,270,,,,,,ELECTRODE VAPR PREMIER F50,296,296,23.56,23.56,,23.56
90000635,270,,,,,,TUBE NASAL RAE UNCUFFED 5.5MM,20,20,23.56,23.56,,23.56
90000636,270,,,,,,TUBE NASAL RAE UNCUFFED 4.0MM,20,20,23.56,23.56,,23.56
90000637,270,,,,,,TUBE NASAL RAE UNCUFFED 4.5MM,20,20,23.56,23.56,,23.56
90000638,270,,,,,,TUBE NASAL RAE UNCUFFED 6.0MM,20,20,23.56,23.56,,23.56
90000639,270,,,,,,TUBE ORAL RAE UNCUFFED 4.5MM,20,20,23.56,23.56,,23.56
90000640,270,,,,,,TUBE ORAL RAE UNCUFFED 4.0MM,20,20,23.56,23.56,,23.56
90000641,270,,,,,,TUBE NASAL RAE UNCUFFED 5.0MM,8,8,23.56,23.56,,23.56
90000642,270,,,,,,TUBE ORAL/NASAL UNCUFFED 5.5 MURPHY,8,8,23.56,23.56,,23.56
90000643,270,,,,,,TUBE ORAL/NASAL UNCUFFED 3.5 MURPHY,8,8,23.56,23.56,,23.56
90000644,270,,,,,,TUBE ORAL/NASAL UNCUFFED 2.5 MURPHY,8,8,23.56,23.56,,23.56
90000645,270,,,,,,TUBE ORAL/NASAL UNCUFFED 5.0 MURPHY,8,8,23.56,23.56,,23.56
90000646,270,,,,,,TUBING ARTHROSCOPY GRAVITY FLOW,43,43,23.56,23.56,,23.56
90000647,270,,,,,,NEEDLE TRUE PASS,340,340,23.56,23.56,,23.56
90000649,270,,,,,,SPIROMETER INCENTIVE,10,10,23.56,23.56,,23.56
90000650,270,,,,,,HUMIDIFIER 350CC REFILLABLE 3 PSI,6,6,23.56,23.56,,23.56
90000651,270,,,,,,ELECTRODE VAPR COOLPULSE 90,670,670,23.56,23.56,,23.56
90000652,270,,,,,,STONECUTTER BURR DYONICS 5.5MM,130,130,23.56,23.56,,23.56
90000653,270,,,,,,SET TUBE INFLOW/OUTFLOW DYONICS 25,128,128,23.56,23.56,,23.56
90000654,270,,,,,,DRAPE FULL SURGICAL NON STERILE,8,8,23.56,23.56,,23.56
90000655,270,,,,,,STOCKINETTE DRAPE IMPERVIOUS STERILE,20,20,23.56,23.56,,23.56
90000656,270,,,,,,STOCKINETTE BIAS CUT 6 X4YDS,20,20,23.56,23.56,,23.56
90000658,270,,,,,,LEGGING 31X48 WITH 6  CUFF ST LF,7,7,23.56,23.56,,23.56
90000659,270,,,,,,DRAPE ORTHOPEDIC SPLIT TIBURON,20,20,23.56,23.56,,23.56
90000660,270,,,,,,DRAPE ARTHROSCOPY KNEE 87X115,36,36,23.56,23.56,,23.56
90000661,270,,,,,,DRAPE SURGICAL HAND,22,22,23.56,23.56,,23.56
90000662,270,,,,,,POUCH U STERI DRAPE,32,32,23.56,23.56,,23.56
90000663,270,,,,,,DRAPE REINFORCED 53X77 ST,191,191,23.56,23.56,,23.56
90000664,270,,,,,,DRAPE SURGICAL UTILITY 18X26,5,5,23.56,23.56,,23.56
90000665,270,,,,,,DRAPE EXTREMITY HEAVY DUTY,33,33,23.56,23.56,,23.56
90000666,270,,,,,,DRAPE T LIMB BILATERAL ST,27,27,23.56,23.56,,23.56
90000667,270,,,,,,DRAPE SURGICAL SPLIT SHEET EMERALD,26,26,23.56,23.56,,23.56
90000668,270,,,,,,SAFEDAY IV ADMINISTRATION SET,8,8,23.56,23.56,,23.56
90000669,270,,,,,,TRAY EPIDURAL 20G,32,32,23.56,23.56,,23.56
90000670,270,,,,,,TRAY SPINAL ANESTHESIA,70.5,70.5,23.56,23.56,,23.56
90000671,270,,,,,,NEEDLE HUBER HW2016HRF 20G X 1,11,11,23.56,23.56,,23.56
90000672,270,,,,,,TUBE PATIENT CARE,46,46,23.56,23.56,,23.56
90000673,270,,,,,,CONNECTOR BAG ARM,34,34,23.56,23.56,,23.56
90000674,270,,,,,,TAPE CAST 2IN X 4YD SCOTCHCAST WHITE,7,7,23.56,23.56,,23.56
90000675,270,,,,,,TAPE CAST 4IN X 4YD SCOTCHCAST WHITE,7,7,23.56,23.56,,23.56
90000676,270,,,,,,TAPE CAST WHITE 5 X4YDS,7,7,23.56,23.56,,23.56
90000677,270,,,,,,TAPE CAST 2IN X 4YD SCOTCHCAST BLUE,7,7,23.56,23.56,,23.56
90000678,270,,,,,,TAPE CAST 3IN X 4YD SCOTCHCAST BLUE,7,7,23.56,23.56,,23.56
90000679,270,,,,,,TAPE CAST 4IN X 4YD SCOTCHCAST BLUE,7,7,23.56,23.56,,23.56
90000680,270,,,,,,TAPE CAST 2IN X 4YD SCOTCHCAST GREEN,7,7,23.56,23.56,,23.56
90000681,270,,,,,,TAPE CAST 4IN X 4YD SCOTCHCAST GREEN,7,7,23.56,23.56,,23.56
90000682,270,,,,,,TAPE CAST 2IN X 4YD SCOTCHCAST ORANGE,7,7,23.56,23.56,,23.56
90000683,270,,,,,,TAPE CAST 4IN X 4YD SCOTCHCAST ORANGE,7,7,23.56,23.56,,23.56
90000684,270,,,,,,TAPE CAST 2IN X 4YD SCOTCHCAST PINK,7,7,23.56,23.56,,23.56
90000685,270,,,,,,TAPE CAST 2IN X 4YD SCOTCHCAST RED,7,7,23.56,23.56,,23.56
90000686,270,,,,,,TAPE CAST 3IN X 4YD SCOTCHCAST RED,7,7,23.56,23.56,,23.56
90000687,270,,,,,,TAPE CAST 3IN X 4YD SCOTCHCAST ORANGE,7,7,23.56,23.56,,23.56
90000688,270,,,,,,TUBING SUCTION 9/32  STERILE,8,8,23.56,23.56,,23.56
90000689,270,,,,,,BLANKET BAIR HUGGER 84 X 36,14,14,23.56,23.56,,23.56
90000690,270,,,,,,DRAPE SURGICAL 17X23 (1010),5,5,23.56,23.56,,23.56
90000691,270,,,,,,SCREW CANNULATED 4.0 X 26MM,552,552,23.56,23.56,,23.56
90000692,270,,,,,,SCREW CANNULATED SHORT THREAD 4.0MM,552,552,23.56,23.56,,23.56
90000693,270,,,,,,SCREW 4.0MM X 48MM CANNULATED,552,552,23.56,23.56,,23.56
90000694,270,,,,,,SCREW 18MM CANNULATED SHORT THREAD,552,552,23.56,23.56,,23.56
90000695,270,,,,,,SCREW 24MM CANNULATED SHORT THREAD,552,552,23.56,23.56,,23.56
90000696,270,,,,,,SCREW 26MM CANNULATED SHORT THREAD,552,552,23.56,23.56,,23.56
90000697,270,,,,,,GUIDE WIRE NON-THREADED 1.25MM,75,75,23.56,23.56,,23.56
90000698,270,,,,,,PLATE TUBULAR LCP 1/3 6 HOLES,450,450,23.56,23.56,,23.56
90000699,270,,,,,,DRILL CANNULATED 2.7MM,1186,1186,23.56,23.56,,23.56
90000700,270,,,,,,BIT DRILL 2.7,204,204,23.56,23.56,,23.56
90000701,270,,,,,,BIT DRILL 2.0MM,398,398,23.56,23.56,,23.56
90000702,270,,,,,,BIT DRILL 1.8MM,102,102,23.56,23.56,,23.56
90000703,270,,,,,,SCREW 14MM X 2.7MM,102,102,23.56,23.56,,23.56
90000704,270,,,,,,SCREW 16MM X 2.7MM,102,102,23.56,23.56,,23.56
90000705,270,,,,,,SCREW LOCK 16MM X 2.4MM,102,102,23.56,23.56,,23.56
90000706,270,,,,,,SCREW LOCK 20MM X 2.4MM,362,362,23.56,23.56,,23.56
90000707,270,,,,,,SCREW LOCK 24MM X 2.4MM,362,362,23.56,23.56,,23.56
90000708,270,,,,,,SCREW LOCK 8MM X 2.4MM,362,362,23.56,23.56,,23.56
90000709,270,,,,,,PEG BUTTRESS 1.8MM X 20MM,362,362,23.56,23.56,,23.56
90000710,270,,,,,,PEG BUTTRESS 1.8MM X 22MM,362,362,23.56,23.56,,23.56
90000711,270,,,,,,WIRE 1.25MM,236,236,23.56,23.56,,23.56
90000712,270,,,,,,SLEEVE SCD CALF STD N/S DISP,164,164,23.56,23.56,,23.56
90000713,270,,,,,,CRADLE ARM LAMINECTOMY,14,14,23.56,23.56,,23.56
90000714,270,,,,,,SCREW LOW PROFILE CORTICAL 12MM,135,135,23.56,23.56,,23.56
90000715,270,,,,,,SCREW LOW PROFILE CORTICAL 14MM,306,306,23.56,23.56,,23.56
90000716,270,,,,,,SCREW 3.5MM CORTICAL LOCKING 12MM,306,306,23.56,23.56,,23.56
90000717,270,,,,,,SCREW 3.5MM CORTICAL LOCKING 14MM,306,306,23.56,23.56,,23.56
90000718,270,,,,,,SCREW 3.5MM CORTICAL LOCKING 16MM,306,306,23.56,23.56,,23.56
90000719,270,,,,,,PLATE ANATOMIC FIBULA RT 3 HOLE,244,244,23.56,23.56,,23.56
90000720,270,,,,,,BIT DRILL 2.5,265,265,23.56,23.56,,23.56
90000721,270,,,,,,PARTICLES ARISTA ABSORBABLE HEMOSTATIC,438,438,23.56,23.56,,23.56
90000722,270,,,,,,WOOL LAMBS,438,438,23.56,23.56,,23.56
90000723,270,,,,,,APPLICATOR ARISTA FLEXITIP XL 38CM,33,33,23.56,23.56,,23.56
90000724,270,,,,,,PACK TOTAL HIP,191,191,23.56,23.56,,23.56
90000725,270,,,,,,PILLOW SHOULDER ABDUCTION DEVICE XL,135,135,23.56,23.56,,23.56
90000726,270,,,,,,SUCTION IRRIGATOR TIP,135,135,23.56,23.56,,23.56
90000727,270,,,,,,SHIELD SPLASH ULTREX RETRACTABLE 1.75,159,159,23.56,23.56,,23.56
90000728,270,,,,,,LIMB-O ANESTHESIA CIRCUIT,20,20,23.56,23.56,,23.56
90000729,270,,,,,,SYSTEM OPTICAL ACCESS KII 11X100 ST,280,280,23.56,23.56,,23.56
90000730,270,,,,,,SYSTEM OPTICAL ACCESS KII 12X100 ST,280,280,23.56,23.56,,23.56
90000731,270,,,,,,ELECTRODE BALL  5MM SHAFT 12CM LEEP,180,180,23.56,23.56,,23.56
90000732,270,,,,,,SHOE SURGICAL WOMEN'S SMALL BLK,35,35,23.56,23.56,,23.56
90000733,270,,,,,,SHOE SURGICAL MEDICAL WOMEN'S MED BLK,35,35,23.56,23.56,,23.56
90000734,270,,,,,,SHOE SURGICAL MEDICAL WOMEN'S LG BLK,35,35,23.56,23.56,,23.56
90000735,270,,,,,,SHOE SURGICAL MEDICAL MEN'S SM BLK,35,35,23.56,23.56,,23.56
90000736,270,,,,,,SHOE SURGICAL MEDICAL MEN'S MED BLK,35,35,23.56,23.56,,23.56
90000737,270,,,,,,STAPLER ABSORBABLE SKIN INSORB 2030,236,236,23.56,23.56,,23.56
90000738,270,,,,,,PILLOW ABDUCTION MEDIUM,104,104,23.56,23.56,,23.56
90000739,270,,,,,,PLATE 2.4MM VA-LCP 2-COL DSTL RADPL,2564,2564,23.56,23.56,,23.56
90000740,270,,,,,,SCREW 2.4MM VA LOCKING 14MM,362,362,23.56,23.56,,23.56
90000741,270,,,,,,SCREW 2.4MM VA LOCKING 22MM,362,362,23.56,23.56,,23.56
90000742,270,,,,,,DRAPE SHOULDER W/POUCH TIBURON,42,42,23.56,23.56,,23.56
90000743,270,,,,,,DRAPE IOBAN 2,56,56,23.56,23.56,,23.56
90000744,270,,,,,,ANCHOR W/ ARTHOCHORD AND NEEDLES,928,928,23.56,23.56,,23.56
90000745,270,,,,,,ANCHOR W/ ORTHOCHORD VERSALOK,928,928,23.56,23.56,,23.56
90000746,270,,,,,,ANCHOR HEALIX BR W/ORTHOCORD W/NEEDLE,928,928,23.56,23.56,,23.56
90000747,270,,,,,,BLANKET LITTLE RAPIDS MYLAR,7.5,7.5,23.56,23.56,,23.56
90000748,270,,,,,,BLANKET WARMING UPPER BODY 72X24,29,29,23.56,23.56,,23.56
90000749,270,,,,,,SLEEVE SCD THIGH STD FLOWTRON,183,183,23.56,23.56,,23.56
90000750,270,,,,,,CUTTER ENDO LINEAR 35MM,2167.5,2167.5,23.56,23.56,,23.56
90000751,270,,,,,,CUTTER STAPLER LINEAR TITANIUM 75MM,360,360,23.56,23.56,,23.56
90000752,270,,,,,,SUTURE ENDO ASST RELOAD SIZE0 6,56,56,23.56,23.56,,23.56
90000753,270,,,,,,SUTURE ENDO SYSTEM RELOAD 2-0 6,56,56,23.56,23.56,,23.56
90000754,270,,,,,,ASSISTANT ENDO SUTURE 5.16MMX38CM,344,344,23.56,23.56,,23.56
90000755,270,,,,,,STEM FEMORAL SIZE 16 TAPERED,12448,12448,23.56,23.56,,23.56
90000756,270,,,,,,STEM FEMORAL COLLARED 15M,12448,12448,23.56,23.56,,23.56
90000757,270,,,,,,HEAD FEMORAL 36MM TAPERED,2046,2046,23.56,23.56,,23.56
90000758,270,,,,,,HEAD FEMORAL 36MM,2046,2046,23.56,23.56,,23.56
90000759,270,,,,,,SCREW 6.5MM X 15MM SELF TAPPING BONE,331,331,23.56,23.56,,23.56
90000760,270,,,,,,SCREW 6.5MM X 30MM SELF TAPPING BONE,331,331,23.56,23.56,,23.56
90000761,270,,,,,,SCREW BONE 20MM,331,331,23.56,23.56,,23.56
90000762,270,,,,,,SCREW BONE 35MM,331,331,23.56,23.56,,23.56
90000763,270,,,,,,SCREW BONE 25MM,331,331,23.56,23.56,,23.56
90000764,270,,,,,,SHELL TREBECULAR 62MM POROUS,5828,5828,23.56,23.56,,23.56
90000765,270,,,,,,SHELL TRABECULAR METAL 58MM,5828,5828,23.56,23.56,,23.56
90000766,270,,,,,,LINER CONTINUUM TRILOGY ACETABULAR 36MM,3506,3506,23.56,23.56,,23.56
90000767,270,,,,,,LINER CONTINUIM TRILOGY 36MM LL,3506,3506,23.56,23.56,,23.56
90000768,270,,,,,,BLADE SAGITTAL 5.5 X 18.5 X 0.4MM,92,92,23.56,23.56,,23.56
90000769,270,,,,,,BLADE SAGITTAL 9.5MM 25.5MM 04,230,230,23.56,23.56,,23.56
90000770,270,,,,,,TENDON BIOCLEANSE TIBIALIS POSTERIOR,5200,5200,23.56,23.56,,23.56
90000771,270,,,,,,KIT ACL DISPOSABLES,1020,1020,23.56,23.56,,23.56
90000772,270,,,,,,SUTURE ORTHOCORD #2 W/NEEDLES,94,94,23.56,23.56,,23.56
90000773,270,,,,,,SUTURE ORTHOCORD VIOLET BLUE OS-6,94,94,23.56,23.56,,23.56
90000774,270,,,,,,SCREW MILAGRO ADVANCE 11 X 30,916,916,23.56,23.56,,23.56
90000775,270,,,,,,SCREW MILAGRO ADVANCE 8X23,916,916,23.56,23.56,,23.56
90000776,270,,,,,,SYSTEM ACL TUNNEL PREP,500,500,23.56,23.56,,23.56
90000777,270,,,,,,SYSTEM ACL PROCEDURE MENISCAL DILATOR,200,200,23.56,23.56,,23.56
90000778,270,,,,,,BUTTON ENDO CL 15,658,658,23.56,23.56,,23.56
90000779,270,,,,,,BLADE 4.5MM INCISOR LONG,214,214,23.56,23.56,,23.56
90000780,270,,,,,,BURR 4.0MM ABRADER,130,130,23.56,23.56,,23.56
90000781,270,,,,,,FIBERSTICK #2,132,132,23.56,23.56,,23.56
90000782,270,,,,,,CUTTER 9MM FLIP ACL,930,930,23.56,23.56,,23.56
90000783,270,,,,,,PROTECTOR ULNAR NERVE,158,158,23.56,23.56,,23.56
90000784,270,,,,,,BIT 3.5MM DRILL,264,264,23.56,23.56,,23.56
90000785,270,,,,,,BIT 2.9MM DRILL,264,264,23.56,23.56,,23.56
90000786,270,,,,,,BIT DRILL 1.7,264,264,23.56,23.56,,23.56
90000787,270,,,,,,PLATE 4-HOLE LEFT ANATOMIC FIBULA,1694,1694,23.56,23.56,,23.56
90000788,270,,,,,,SCREW 3.5MM X 10MM LOCKING,306,306,23.56,23.56,,23.56
90000789,270,,,,,,SCREW 3.5MM X 18MM LOCKING,306,306,23.56,23.56,,23.56
90000790,270,,,,,,SCREW 4.0MM X 46MM NON LOCKING,116,116,23.56,23.56,,23.56
90000791,270,,,,,,SCREW 4.0MM X 50MM NON LOCKING,116,116,23.56,23.56,,23.56
90000792,270,,,,,,SCREW 4.0MM X 55MM NON LOCKING,116,116,23.56,23.56,,23.56
90000793,270,,,,,,KIT ARTERIAL BLOOD GAS,5,5,23.56,23.56,,23.56
90000794,270,,,,,,EAR CUSHIONS,5,5,23.56,23.56,,23.56
90000795,270,,,,,,T SCOPE POST OP PREMIER,480,480,23.56,23.56,,23.56
90000796,270,,,,,,HOLDER LEG ARTHROSCOPIC WELL,49,49,23.56,23.56,,23.56
90000797,270,,,,,,LINE BREATHING GAS CIRCUIT,5,5,23.56,23.56,,23.56
90000798,270,,,,,,VENTRALIGHT ST 4X6 BIORESORBABLE MESH,2786.5,2786.5,23.56,23.56,,23.56
90000799,270,,,,,,VENTRALIGHT ST BIORESORBABLE COATING,4556.5,4556.5,23.56,23.56,,23.56
90000800,270,,,,,,DRAIN PENROSE 18   STERILE OPAQ X-RAY,5,5,23.56,23.56,,23.56
90000801,270,,,,,,SNARE BIOPSY,122.5,122.5,23.56,23.56,,23.56
90000802,270,,,,,,FORCEPS ROTATABLE ALLIGATOR GRASPING,1320,1320,23.56,23.56,,23.56
90000803,270,,,,,,SNARE DISP SOFT OVAL SNAREMASTER,20,20,23.56,23.56,,23.56
90000804,270,,,,,,FORCEPS DISP TRIPOD GRASPING POLYGRAB,292,292,23.56,23.56,,23.56
90000805,270,,,,,,BASKET RETRIEVAL FLOWER BASKET,1382,1382,23.56,23.56,,23.56
90000806,270,,,,,,PEG PONSKY 20FR,500,500,23.56,23.56,,23.56
90000807,270,,,,,,CATHETER DUAL LUMEN SOLO 5FR,500,500,23.56,23.56,,23.56
90000808,270,,,,,,TUBE NASAL RAE CUFFED 7.0MM,21,21,23.56,23.56,,23.56
90000809,270,,,,,,BARRIER CONVEX CUT TO FIT 3,28,28,23.56,23.56,,23.56
90000810,270,,,,,,POUCH DRNBL WITH UP TO 2 1/4IN BARRIER,10,10,23.56,23.56,,23.56
90000811,270,,,,,,POUCH CLOSED FILTER 9  2 3/4 FLANGE,6,6,23.56,23.56,,23.56
90000812,270,,,,,,POUCH DRAINABLE LOCK N RL TRANSPARENT,20,20,23.56,23.56,,23.56
90000813,270,,,,,,BRIDGE 3.5IN LOOP OSTOMY STERILE,32.5,32.5,23.56,23.56,,23.56
90000814,270,,,,,,SET SLEEVE IRRIGATION 3  STOMA,8,8,23.56,23.56,,23.56
90000815,270,,,,,,BRIEF ADULT XXL W/WINGS,20,20,23.56,23.56,,23.56
90000816,270,,,,,,SHELL PINNACLE ACETABULAR 54MM,6614,6614,23.56,23.56,,23.56
90000817,270,,,,,,SHELL PINNACLE ACETABULAR 60MM,6614,6614,23.56,23.56,,23.56
90000818,270,,,,,,SCREW PINNACLE CANCELLOUS BONE 6.5MM,380,380,23.56,23.56,,23.56
90000819,270,,,,,,ELIMINATOR APEX HOLE,482,482,23.56,23.56,,23.56
90000820,270,,,,,,STEM CORAIL COLLARED,12610,12610,23.56,23.56,,23.56
90000821,270,,,,,,STEM CORAIL FEMORAL SZ 11 STD COLLAR,12610,12610,23.56,23.56,,23.56
90000822,270,,,,,,STEM CORAIL FEMORAL WITH COLLAR,12610,12610,23.56,23.56,,23.56
90000823,270,,,,,,STEM CORAIL CEMENTLESS FEMORAL SZ 13,12610,12610,23.56,23.56,,23.56
90000824,270,,,,,,LINER PINNACLE 36MM ACETABULAR,4650,4650,23.56,23.56,,23.56
90000825,270,,,,,,LINER PINNACLE ACETABULAR 60MM,4650,4650,23.56,23.56,,23.56
90000826,270,,,,,,HEAD M-SPEC METAL FEMORAL,2700,2700,23.56,23.56,,23.56
90000827,270,,,,,,HEAD M-SPEC METAL FEMORAL 36MM,2700,2700,23.56,23.56,,23.56
90000828,270,,,,,,CATHETER THORACIC STRAIGHT 28FR SOFT,195,195,23.56,23.56,,23.56
90000829,270,,,,,,CATHETER THORACIC STRAIGHT 32FR SOFT,195.5,195.5,23.56,23.56,,23.56
90000830,270,,,,,,PACK EMERALD LOWER EXTREMITY,90,90,23.56,23.56,,23.56
90000831,270,,,,,,BLADE 105MM HELICAL,1594,1594,23.56,23.56,,23.56
90000832,270,,,,,,BIT 7.3MM CANNULATED DRILL,1188,1188,23.56,23.56,,23.56
90000833,270,,,,,,BIT 5.0MM CANNULATED DRILL,1188,1188,23.56,23.56,,23.56
90000834,270,,,,,,BIT 5.0MM CANNULATED DRILL,1188,1188,23.56,23.56,,23.56
90000835,270,,,,,,NAIL 10MM/130 DEG CROCH FIXATION,720,720,23.56,23.56,,23.56
90000836,270,,,,,,SCREW 7.3MM X 85 MM,720,720,23.56,23.56,,23.56
90000837,270,,,,,,SCREW 7.3MM X 90MM,720,720,23.56,23.56,,23.56
90000838,270,,,,,,SCREW 7.3MM X 95MM,720,720,23.56,23.56,,23.56
90000839,270,,,,,,SCREW 7.3MM X 65MM CANNULATED,720,720,23.56,23.56,,23.56
90000840,270,,,,,,SCREW 7.3MM X 65MM CANNULATED,720,720,23.56,23.56,,23.56
90000841,270,,,,,,PIN 2.8MM THREADED GUIDE,210,210,23.56,23.56,,23.56
90000842,270,,,,,,BIT 4.0MM DRILL,538,538,23.56,23.56,,23.56
90000843,270,,,,,,SCREW 36MM X 5.0MM LOCKING,480,480,23.56,23.56,,23.56
90000844,270,,,,,,WIRE 3.2MM GUIDE,256,256,23.56,23.56,,23.56
90000845,270,,,,,,WIRE 2.8MM THREADED GUIDE,256,256,23.56,23.56,,23.56
90000846,270,,,,,,WIRE 2.8MM THREADED GUIDE,256,256,23.56,23.56,,23.56
90000847,270,,,,,,MASK FACE SMALL (PERFOMATRAK),80,80,23.56,23.56,,23.56
90000848,270,,,,,,MASK FACE MEDIUM (PERFORMATRAK),80,80,23.56,23.56,,23.56
90000849,270,,,,,,MASK FACE LARGE (PERFORMATRAK),80,80,23.56,23.56,,23.56
90000850,270,,,,,,COLLAR CERVICAL PHILADELPHIA 3.25,53,53,23.56,23.56,,23.56
90000851,270,,,,,,COLLAR CERVICAL PHILADELPHIA 3.25,53,53,23.56,23.56,,23.56
90000852,270,,,,,,COLLAR CERVICAL PHILADELPHIA 3.25,53,53,23.56,23.56,,23.56
90000853,270,,,,,,RESUSCITATOR MANUAL PEDIATRIC,63,63,23.56,23.56,,23.56
90000854,270,,,,,,SPLINT COLLES 66-12-05,15,15,23.56,23.56,,23.56
90000855,270,,,,,,SPLINT COLLES 66-12-06,15,15,23.56,23.56,,23.56
90000856,270,,,,,,KIT MOBILE CATARACT PROCEDURE,1240,1240,23.56,23.56,,23.56
90000857,276,V2632,,,,,LENS INTRAOCULAR SN60AT,120,120,,,,
90000858,276,V2632,,,,,LENS INTRAOCULAR SN60WF,120,120,,,,
90000859,270,,,,,,TUBE MIC GASTROSTOMY 20FR 7-10ML BALLOON,88,88,23.56,23.56,,23.56
90000860,270,,,,,,BAG AEROSOL DRAINAGE,5,5,23.56,23.56,,23.56
90000861,270,,,,,,MASK AEROSOL PEDIATRIC,5,5,23.56,23.56,,23.56
90000862,270,,,,,,AEROCHAMBER,20,20,23.56,23.56,,23.56
90000863,270,,,,,,SYSTEM PLEUR-EVAC CHEST DRAINAGE,116,116,23.56,23.56,,23.56
90000864,270,,,,,,DETECTOR C02 ADULT,32,32,23.56,23.56,,23.56
90000865,270,,,,,,KIT CVC CATH 7FR MULTI-LUMEN,58,58,23.56,23.56,,23.56
90000866,270,,,,,,TUBEGAUZE 5/8  X 50YDS WHITE,16,16,23.56,23.56,,23.56
90000867,270,,,,,,TUBEGUAZE 7/8  X 50 YDS WHITE,16,16,23.56,23.56,,23.56
90000868,270,,,,,,TUBE ENDOTRACHEAL CUFFED 3.0MM,14,14,23.56,23.56,,23.56
